"Stock ID","Shape","Weight","Color","Clarity","Fluor","Cut","Polish","Sym","Meas","Depth","Table","Lab","Avail.","Total$","Details"
"e4037","Emerald","6.03","L","VVS2","F","","EX","EX","12.29 x 8.91 x 5.90","66.20","68","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/603-carat-emerald-cut-diamond-e4037"",""View Details"")"
"e2493","Emerald","6.01","I","VS1","N","","EX","EX","12.08 x 8.62 x 5.78","67.00","69","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/601-carat-emerald-cut-diamond-e2493"",""View Details"")"
"e4061","Emerald","5.02","D","VS1","N","","EX","EX","11.28 x 8.14 x 5.60","68.80","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/502-carat-emerald-cut-diamond-e4061"",""View Details"")"
"e3961","Emerald","5.01","J","SI1","N","","EX","EX","12.02 x 7.86 x 5.35","68.10","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/501-carat-emerald-cut-diamond-e3961"",""View Details"")"
"e2448","Emerald","5.01","L","VS2","F","","EX","EX","11.29 x 8.12 x 5.46","67.30","64","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/501-carat-emerald-cut-diamond-e2448"",""View Details"")"
"e2278","Emerald","4.50","G","VS2","N","","EX","VG","11.22 x 7.65 x 5.31","69.40","61","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/450-carat-emerald-cut-diamond-e2278"",""View Details"")"
"e3832","Emerald","4.41","I","VS2","F","","VG","VG","10.97 x 8.10 x 5.58","68.90","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/441-carat-emerald-cut-diamond-e3832"",""View Details"")"
"e4044","Emerald","4.33","N","SI2","F","","VG","VG","11.00 x 7.70 x 5.44","70.70","67","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/433-carat-emerald-cut-diamond-e4044"",""View Details"")"
"e2442","Emerald","4.04","J","VS2","F","","EX","EX","10.33 x 7.68 x 5.15","67.10","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/404-carat-emerald-cut-diamond-e2442"",""View Details"")"
"e2487","Emerald","3.50","I","SI1","F","","EX","EX","10.04 x 7.25 x 4.87","67.10","68","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/350-carat-emerald-cut-diamond-e2487"",""View Details"")"
"e2293","Emerald","3.01","G","VS1","F","","EX","EX","9.40 x 6.95 x 4.82","69.30","60","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/301-carat-emerald-cut-diamond-e2293"",""View Details"")"
"e4020","Emerald","3.01","K","SI1","N","","VG","VG","9.40 x 7.06 x 4.94","69.90","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/301-carat-emerald-cut-diamond-e4020"",""View Details"")"
"e2411","Emerald","3.01","F","SI1","MED","","EX","EX","9.42 x 6.88 x 4.78","69.40","70","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/301-carat-emerald-cut-diamond-e2411"",""View Details"")"
"e2490","Emerald","3.01","F","SI1","N","","EX","EX","9.74 x 7.06 x 4.62","65.50","65","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/301-carat-emerald-cut-diamond-e2490"",""View Details"")"
"e2485","Emerald","3.00","J","VS2","S","","EX","EX","9.80 x 6.46 x 4.60","71.30","62","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/300-carat-emerald-cut-diamond-e2485"",""View Details"")"
"e3955","Emerald","3.00","K","VVS2","N","","EX","VG","9.47 x 6.85 x 4.70","68.60","66","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/300-carat-emerald-cut-diamond-e3955"",""View Details"")"
"e2489","Emerald","2.80","G","VS2","MED","","EX","EX","9.59 x 6.67 x 4.51","67.60","68","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/280-carat-emerald-cut-diamond-e2489"",""View Details"")"
"e2494","Emerald","2.77","F","VS1","N","","EX","VG","9.69 x 6.72 x 4.44","66.10","61","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/277-carat-emerald-cut-diamond-e2494"",""View Details"")"
"e4005","Emerald","2.51","F","VS1","N","","EX","EX","9.07 x 6.57 x 4.39","66.80","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/251-carat-emerald-cut-diamond-e4005"",""View Details"")"
"e2463","Emerald","2.51","J","VS1","N","","VG","VG","8.79 x 6.40 x 4.76","74.30","61","GIA","Memo","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/251-carat-emerald-cut-diamond-e2463"",""View Details"")"
"e2501","Emerald","2.50","K","VS2","N","","EX","VG","9.86 x 6.59 x 4.10","62.20","70","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/250-carat-emerald-cut-diamond-e2501"",""View Details"")"
"e2325","Emerald","2.50","L","SI1","S","","VG","EX","10.13 x 6.35 x 3.93","61.90","63","GIA","Available","Log in
","=HYPERLINK(""https://idstrading.com/diamonds/250-carat-emerald-cut-diamond-e2325"",""View Details"")"
